

Frederick Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067844
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1807
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	4 Sep 1807
Register	Baptisms 1799 - 1810, Page 239, Entry 13
Source	LDS Film 1656377
Parent Of	Martha Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067844&Relationship=2ndParent



