

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008726
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1801
Witnesses	Jonathan Francom; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 186, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	James Francom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008726&Relationship=Groom
Witnessed Marriage Of	Mary Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008726&Relationship=Bride



