

James Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092048
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rushton
Gender	Male
Abode	Bootle
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 May 1769
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 133, Entry 20
Source	LDS Film 1647560
Parent	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092048&Relationship=1stParent



