

Jessie Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192921
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Scholfield
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Unknown
Abode	Islington
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 1, Entry 1590
Source	LDS Film 1068892
Parent	William Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192921&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192921&Relationship=2ndParent



