

Abraham Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223950
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hall
Gender	Male
Abode	St. James Street Liverpool
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1813
Register	Baptisms 1813 - 1897, Page 1, Entry 8
Source	LDS Film 1656155
Parent Of	Joseph Hendric Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223950&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223950&Relationship=2ndParent



