

David Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245115
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Nelson
Gender	Male
Abode	Russell St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1858
Register	Baptisms 1858 - 1859, Page 14, Entry 105
Source	LDS Film 1656561
Parent Of	David Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245115&Relationship=Baptised
Married To	Jeannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245115&Relationship=2ndParent



