

Catherine Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075646
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Peers
Gender	Female
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Jul 1841
Witnesses	James Peers; Catherine Peers
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 193
Source	LDS Film 1468983
Witnessed Marriage Of	Will. Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075646&Relationship=Groom
Witnessed Marriage Of	Hannah Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075646&Relationship=Bride



