

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Dec 1853
Register	Baptisms 1860 - 1861, Page 193, Entry 1537
Source	LDS Film 1656561
Parent Of	John Cooper Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256294&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256294&Relationship=2ndParent



