

John Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redish
Gender	Male
Abode	West Derby Street, Edge Hill
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Apr 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 81, Entry 652
Source	LDS Film 1468980
Parent Of	Margaret Ann Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132270&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132270&Relationship=2ndParent



