

Alice Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190006
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roberts
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Fairclough Lane
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1847
Register	Baptisms 1813 - 1851, Page 169, Entry 1345
Source	LDS Film 1656153
Parent Of	Winifred Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190006&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190006&Relationship=1stParent



