

John Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samuel
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1819
Witnesses	John Samuel; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 227, Entry 679
Source	LDS Film 93917
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053658&Relationship=Groom
Witnessed Marriage Of	Catherine Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053658&Relationship=Bride



