

Mary Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143865
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bartley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1834
Register	Baptisms 1833 - 1834, Page 274, Entry 2189
Source	LDS Film 1656421
Parent Of	John Harrison Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143865&Relationship=Baptised
Married To	William Harrison Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143865&Relationship=1stParent



