

William Francis Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Prior
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Hill St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 92, Entry 734
Source	LDS Film 1656423
Parent	William Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168563&Relationship=1stParent
Parent	Frances Alice Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168563&Relationship=2ndParent



