

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017261
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1819
Witnesses	Fredk. Birchall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 142, Entry 1460
Source	LDS Film 1656150
Witnessed Marriage Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017261&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017261&Relationship=Bride



