

Henry Bengar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023917
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengar
Gender	Male
Abode	Stanley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1784
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	14 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 280
Source	LDS Film 93833
Parent Of	Samuel Henry Bengar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023917&Relationship=Baptised
Married To	Mary Bengar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023917&Relationship=2ndParent



