

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081618
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Northhampton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1813
Baptising Minister	Jn. Pulford A. M. Minr. pro temp
Register	Baptisms 1813 - 1814, Page 122, Entry 970
Source	LDS Film 1656377
Parent	Norris Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081618&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081618&Relationship=2ndParent



