

Joseph Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clayton
Gender	Male
Abode	Dale Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1798
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Apr 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 605
Source	LDS Film 93833
Parent Of	Ellen Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047227&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047227&Relationship=2ndParent



