

John Cathrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cathrall
Gender	Male
Abode	Cavendish St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 166, Entry 1321
Source	LDS Film 1656421
Parent Of	Sarah Cathrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142512&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142512&Relationship=2ndParent



