

John Warham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warham
Gender	Male
Abode	Gerard St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1821
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1820 - 1821, Page 300, Entry 2394
Source	LDS Film 1656418
Parent Of	Hannah Eliza Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102125&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102125&Relationship=2ndParent



