

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1834
Witnesses	William Turton; Margaret Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 247, Entry 741
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031564&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031564&Relationship=Bride



