

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Sep 1841
Witnesses	Thomas Whitfield; Catharine Russell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 210, Entry 419
Source	LDS Film 1546289
Witnessed Marriage Of	John Pearse Heayberd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120921&Relationship=Groom
Witnessed Marriage Of	Elizabeth Martha Jealt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120921&Relationship=Bride



