

Samuel Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077658
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prenton
Gender	Male
Abode	Toxteth Park
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1808
Register	Baptisms 1812, Page 42, Entry 41
Source	LDS Film 93833
Parent Of	John Wilding Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077658&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077658&Relationship=2ndParent



