

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139119
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Gildarts Garden
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1832
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1832, Page 2, Entry 3295
Source	FDS Film 1068891
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139119&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139119&Relationship=2ndParent



