

Daniel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032773
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Abode	Silkhouse Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 May 1780
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1779 - 1780, Page 45, Entry 7
Parent Of	Betty Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032773&Relationship=Deceased



