

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299689
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	13 Court Norfolk St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1857
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 131, Entry 1033
Source	LDS Film 2147909
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299689&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299689&Relationship=2ndParent



