

George Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walton
Gender	Male
Abode	Mersey street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1786
Register	Baptisms 1786, Page 160, Entry 1037
Source	LDS Film 93833
Parent Of	James Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027624&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027624&Relationship=2ndParent



