

George Gurney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164127
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gurney
Gender	Male
Abode	Lambert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1839 - 1840, Page 14, Entry 111
Source	LDS Film 1656423
Parent Of	Susanna Sarah Harrison Watson Gurney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164127&Relationship=Baptised
Married To	Mary Ann Gurney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164127&Relationship=2ndParent



