

George Sturdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028774
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sturdson
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Turner; Mary Edwards?
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 336, Entry 1006
Source	LDS Film 93919
Witnessed By	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028774&Relationship=Witness_1
Witnessed By	Mary Edwards?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028774&Relationship=Witness_2
Married To	Elizabeth Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028774&Relationship=Bride



