

Timothy Kinsella	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431396
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Kinsella
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1839
Date Of Child's Birth	11 Oct 1839
Register	Baptisms 1836 - 1840, Page 52, Entry 9
Source	LDS Film 396375
Parent Of	Maria Kinsella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431396&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431396&Relationship=2ndParent



