

James Waistell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036689
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waistell
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1837
Witnesses	James Waistell; Alice Waistell, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 193, Entry 578
Source	LDS Film 93919
Witnessed Marriage Of	John Waistell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036689&Relationship=Groom
Witnessed Marriage Of	Sydney Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036689&Relationship=Bride



