

Robert Heron Sommerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138963
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Heron
Surname	Sommerville
Gender	Male
Abode	Church St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1831
Occupation (As Documented)	Hosier & Laceman
Occupation (Standardised)	Hosier / Lace Man
Register	Baptisms 1830 - 1831, Page 387, Entry 3093
Source	LDS Film 93878
Parent Of	Emily Sommerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138963&Relationship=Baptised
Married To	Ann Margaret Sommerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138963&Relationship=2ndParent



