

Robert Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016544
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crook
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1818
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Henry Sharples; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Offg. Minister
Register	Marriages 1816 - 1822, Page 105, Entry 1311
Source	LDS Film 1656150
Witnessed By	Henry Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016544&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016544&Relationship=Witness_2
Married To	Elizabeth Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016544&Relationship=Bride



