

Robert Haystron Frank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Haystron
Surname	Frank
Name Suffixes	Esquire
Gender	Male
Abode	Aigburth
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1854
Register	Baptisms 1813 - 1897, Page 43, Entry 337
Source	LDS Film 1656155
Parent Of	Robert John Frank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233339&Relationship=Baptised
Married To	Harriot Elisabeth Frank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233339&Relationship=2ndParent



