

George Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189784
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bush
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1847, Page 303, Entry 2417
Source	LDS Film 93885
Parent Of	William Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189784&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189784&Relationship=2ndParent



