

Thomas Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevan
Gender	Male
Abode	Clement St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1828
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1828 - 1829, Page 103, Entry 818
Source	LDS Film 93877
Parent Of	John Mathias Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128430&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128430&Relationship=2ndParent



