

Thomas Emmerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emmerson
Gender	Male
Abode	Vauxhall Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1821
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1821 - 1822, Page 138, Entry 1101
Source	LDS Film 1656418
Parent Of	Elizabeth Emmerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103232&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103232&Relationship=2ndParent



