

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048330
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1756
Witnesses	Samuel Dale; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 14, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Norbary Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048330&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048330&Relationship=Bride



