

William Mepham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mepham
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Stanhope Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Sep 1850
Baptising Minister	F.W. Parry
Register	Baptisms 1850 - 1876, Page 3, Entry 17
Source	LDS Film 2147909
Parent	William Mepham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433865&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433865&Relationship=2ndParent



