

Foster Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003803
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Cunliffe
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1734
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 175, Entry 20
Source	LDS Film 1656376
Parent Of	Foster Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003803&Relationship=Deceased



