

Isaac Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037275
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wright
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Witnesses	Isaac Wright; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 38, Entry 76
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037275&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037275&Relationship=Bride



