

George Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orange
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Circus St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1823
Baptising Minister	P. Bulmer Curate
Notes	[Scribe wrote:] This is Registered before see No 508 N B. See No 514
Register	Baptisms 1822 - 1823, Page 264, Entry 631
Source	LDSNo 1656418
Parent	John Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107754&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107754&Relationship=2ndParent



