

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025954
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jul 1830
Witnesses	Mary Lloyd; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 81, Entry 408
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025954&Relationship=Groom
Witnessed Marriage Of	Betsey Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025954&Relationship=Bride



