

James Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062938
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Riley
Gender	Male
Abode	Dry Dock
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1806
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	24 Sep 1805
Register	Baptisms 1806, Page 11, Entry 15
Source	LDS Film 1068889
Parent Of	Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062938&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062938&Relationship=2ndParent



