

Thomas Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tudor
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Feb 1790
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	James Birchall; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 12, Entry 1723
Source	LDS Film 1656149
Witnessed By	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003776&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003776&Relationship=Witness_2
Married To	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003776&Relationship=Bride



