

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Fairhurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1788
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	26 May 1788
Register	Baptisms 1788, Page 187, Entry 600
Source	LDS Film 93833
Parent Of	Martha Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030303&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030303&Relationship=2ndParent



