

Thomas Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291829
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highton
Gender	Male
Abode	Fazakerley
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Dec 1839
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Nov 1839
Register	Baptisms 1835 - 1866, Page 49, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291829&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291829&Relationship=2ndParent



