

William Beethom?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048479
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Beethom?
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1760
Witnesses	Wm. Beethom?; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 5, Entry 18
Source	LDS Film 1656155
Witnessed Marriage Of	John Henrick Witte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048479&Relationship=Groom
Witnessed Marriage Of	Ann Mullington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048479&Relationship=Bride



