

Daniel Graten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020311
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Graten
Gender	Male
Abode	Poplar lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1781
Occupation (As Documented)	Marble Sawyer
Occupation (Standardised)	Marble Sawyer
Date Of Child's Birth	19 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 400
Source	LDS Film 93833
Parent Of	Molly Graten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020311&Relationship=Baptised



