

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050258
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Oct 1795
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	John Wright Officiating Minister
Register	Marriages 1785 - 1805, Page 85, Entry 421
Source	LDS Film 1656197
Witnessed Marriage Of	James Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050258&Relationship=Groom
Witnessed Marriage Of	Sarah Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050258&Relationship=Bride



