

Thomas Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003786
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whiteside
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1734
Register	Burials 1704 - 1737, Page 175, Entry 3
Source	LDS Film 1656376
Parent	Edwd. Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003786&Relationship=1stParent



