

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1767
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1765 - 1769, Page 35, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019799&Relationship=Deceased



