

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jul 1854
Witnesses	Thomas Goldworthy; John Thompson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 20, Entry 40
Source	LDS Film 1647985
Witnessed Marriage Of	James Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081890&Relationship=Groom
Witnessed Marriage Of	Margaret Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081890&Relationship=Bride



