

Richard Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095576
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanley
Gender	Male
Abode	Orrell
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 May 1806
Date Of Child's Death	11 May 1806
Notes	[Asterisk in margin and written at bottom of page:] Verified by William Godwin A. U. Curate from May 11 1806
Register	Burials 1790 - 1812, Page 79, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Askew Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095576&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095576&Relationship=2ndParent



