

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Church St Soho
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Aug 1853
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Age At Marriage	22
Status	Bachelor
Witnesses	James Bathgate; Elizabeth Knowles, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 197, Entry 394
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080533&Relationship=Witness_1
Witnessed By	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080533&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080533&Relationship=Bride



