

William Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Jun 1855
Register	Baptisms 1855 - 1856, Page 53, Entry 421
Source	LDS Film 93887
Parent Of	Thomas Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237061&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237061&Relationship=2ndParent



