

John Robinson Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robinson
Surname	Johnston
Gender	Male
Abode	Maryport Cumberland
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1846
Register	Baptisms 1846 - 1847, Page 191, Entry 1522
Source	LDS Film 93885
Parent Of	Elizabeth Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188889&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188889&Relationship=2ndParent



