

John Parson ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Parson
Surname	?
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Cockspur St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1845
Baptising Minister	L G Hadlam Curate
Notes	[Surname illegible]
Register	Baptisms 1844 -1846, Page 283, Entry 2257
Source	LDS Film 93884
Parent	Allen ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185792&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185792&Relationship=2ndParent



