

William James Leicester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Leicester
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grafton St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 105, Entry 840
Source	LDS Film 93886
Parent	William Leicester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230902&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230902&Relationship=2ndParent



