

Thomas Simon Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Simon
Surname	Davies
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	6 Sarah's Building, St Andrew St
Year	1837 
Parish	All Saints, Liverpool, Lancashire
Date Of Baptism	7 May 1837
Baptising Minister	John Lyons
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 18
Source	LDS Film 1068892
Parent	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155704&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155704&Relationship=2ndParent



