

Charles Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231709
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Balshaw
Gender	Male
Abode	Roscoe Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Oct 1845
Register	Baptisms 1851 - 1852, Page 203, Entry 1623
Source	LDS Film 93886
Parent Of	William Charles Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231709&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231709&Relationship=2ndParent



