

John Batie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Batie
Gender	Male
Abode	London Road
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Feb 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Richd. Owen; William Harris
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 58, Entry 116
Source	LDS Film 1656374
Witnessed By	Richd. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041887&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041887&Relationship=Witness_2
Married To	Elizabeth Bebb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041887&Relationship=Bride



