

John Disbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Disbury
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1860
Witnesses	John Disbury; Betsey Disbury
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 159, Entry 318
Source	LDS Film 1656680
Witnessed Marriage Of	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089349&Relationship=Groom
Witnessed Marriage Of	Maria Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089349&Relationship=Bride



