

Peter McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010155
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGrath
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1804
Occupation (As Documented)	Lath Cleaner
Occupation (Standardised)	Lath Cleaver
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 47, Entry 64
Source	LDS Film 1068889
Married To	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010155&Relationship=Bride



