

Margaret Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103317
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Disley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumbe St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1821
Register	Baptisms 1821 - 1822, Page 149, Entry 1186
Source	LDS Film 1656418
Parent Of	Sarah Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103317&Relationship=Baptised
Married To	Thomas Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103317&Relationship=1stParent



